201810120834,8.58,92.67
201810120854,8.38,92.27
201810120914,8.03,92.21
201810120954,7.93,92.17
201810121014,7.46,92.97
201810121034,7.90,92.21
201810121054,7.65,92.41
201810121114,7.50,92.25
201810121134,8.08,91.18
201810121154,7.59,89.56
201810121214,7.84,89.99
201810121234,8.32,89.64
201810121254,8.11,89.66
201810121314,8.12,88.68
201810121334,8.10,87.88
201810121354,8.27,88.60
201810121414,7.93,88.38
201810121434,7.72,86.12
201810121454,8.44,83.61
201810121514,8.36,83.18
201810121534,8.44,80.75
201810121554,8.56,80.89
201810121614,8.17,82.15
201810121634,8.12,78.28
201810121654,8.03,83.83
201810121714,7.75,86.18
201810121734,7.77,86.92
201810121754,7.27,87.28
201810130614,6.48,79.31
201810130634,6.63,78.16
201810130654,6.72,79.92
201810130714,6.57,84.14
201810130734,6.84,83.92
201810130754,12.43,68.05
201810130814,14.36,62.88
201810130834,9.52,74.99
201810130914,11.97,74.82
201810130934,9.87,76.56
201810130954,10.22,77.43
201810131114,12.24,74.72
201810131134,11.56,75.60
201810131154,10.86,78.75
201810131214,11.36,77.57
201810131234,11.52,76.47
201810131254,12.20,74.62
201810131314,13.08,74.35
201810131334,11.70,76.68
201810131354,11.42,76.11
201810131414,11.26,76.32
201810131434,11.55,76.52
201810131454,11.91,74.77
201810131514,12.44,75.96
201810131534,11.36,76.95
201810131554,11.15,77.50
201810131654,10.62,81.69
201810131714,9.75,81.94
201810131734,8.88,85.18
201810140614,8.46,86.81
201810140634,8.79,85.51
201810140654,8.98,86.94
201810140714,9.44,85.64
201810140734,8.78,87.58
201810140754,13.46,70.61
201810140814,17.56,60.62
201810140834,12.46,72.47
201810140854,11.10,77.92
201810140914,12.03,75.40
201810140934,12.06,77.28
201810140954,10.64,81.51
201810141014,11.71,79.45
201810141034,11.74,78.09
201810141054,12.05,76.61
201810141114,11.88,75.31
201810141134,12.08,78.26
201810141154,12.55,78.00
201810141214,12.91,77.85
201810141234,12.24,79.17
201810141254,12.35,79.38
201810141314,12.34,79.13
201810141334,12.10,80.48
201810141354,12.64,79.41
201810141412,11.94,79.94
201810141434,12.66,77.26
201810141454,13.10,75.26
201810141514,11.50,83.79
201810141534,11.87,83.39
201810141554,12.08,83.48
201810141614,11.49,85.90
201810141634,11.22,86.33
201810141654,11.22,85.79
201810141714,10.74,87.26
201810141754,10.48,88.66
201810150614,8.80,87.15
201810150634,9.24,86.85
201810150654,9.30,86.46
201810150714,9.78,86.07
201810150734,10.26,84.94
201810150754,10.90,84.05
201810150814,10.54,85.46
201810150834,11.09,83.68
201810160754,10.36,78.61
201810160814,10.99,74.97
201810160854,11.26,78.42
201810160914,12.24,75.60
201810160934,12.72,75.70
201810160954,12.14,78.40
201810161034,11.58,80.66
201810161054,12.42,79.59
201810161114,12.28,78.89
201810161134,12.70,79.64
201810161154,12.56,80.57
201810161214,12.79,79.50
201810161234,12.62,79.85
201810161254,12.06,81.01
201810161314,11.64,80.87
201810161334,11.66,80.84
201810161354,11.45,79.87
201810161414,11.97,79.66
201810161434,12.03,80.31
201810161454,12.46,79.55
201810161514,11.86,79.73
201810161534,11.85,80.06
201810161554,11.76,76.80
201810161614,11.30,81.21
201810161634,11.24,79.76
201810161654,11.08,81.90
201810161714,10.54,81.71
201810161734,10.03,83.74
201810161754,9.70,84.36
201810170614,8.50,88.38
201810170634,8.49,88.13
201810170654,8.34,89.62
201810170712,7.34,93.01
201810170814,7.77,91.95
201810170934,7.34,92.01
201810171214,10.89,78.37
201810171234,11.40,83.65
201810171254,10.60,86.23
201810171314,10.41,85.46
201810171334,10.14,87.11
201810171354,10.42,86.55
201810171434,10.36,86.59
201810171634,9.31,87.90
201810171734,8.83,88.47
201810171754,8.38,86.68
201810180614,7.26,67.34
201810180654,7.54,73.05
201810180754,12.85,58.79
201810180814,15.40,53.92
201810180834,11.28,62.02
201810180854,10.66,68.87
201810180954,10.14,79.57
201810181054,10.09,80.61
201810181134,11.64,77.52
201810181234,12.60,74.58
201810181334,15.21,72.35
201810181414,11.94,81.07
201810181434,11.36,82.85
201810181514,12.00,80.98
201810181534,11.24,83.56
201810181554,11.24,82.62
201810181714,10.38,78.19
201810190654,8.43,78.09
201810190734,9.46,75.06
201810190914,11.76,73.89
201810190934,14.64,63.66
201810191132,13.40,71.17
201810191154,12.40,76.32
201810191514,10.46,76.66
201810191532,10.88,74.58
201810191554,10.60,74.72
201810191614,10.34,75.26
201810200614,6.70,85.79
201810200634,7.35,85.64
201810200654,7.18,86.07
201810200714,7.30,86.20
201810200814,7.40,89.56
201810200854,7.82,85.73
201810200934,8.06,88.26
201810201014,8.33,89.27
201810201054,8.21,90.05
201810201330,7.12,88.97
201810201434,6.80,90.77
201810201514,6.53,91.85
201810201534,6.51,92.41
201810201634,5.82,92.65
201810201654,5.87,92.53
201810201714,5.72,92.79
201810210614,2.86,74.35
201810210654,2.98,80.15
201810210714,2.94,79.92
201810210734,3.29,81.26
201810210814,8.63,60.40
201810210834,10.54,64.95
201810210854,12.32,62.34
201810210914,9.67,65.35
201810210934,11.28,60.18
201810210954,9.29,70.18
201810211034,9.84,73.89
201810211154,11.02,71.02
201810211254,11.48,73.72
201810211314,11.44,73.91
201810211414,10.94,74.94
201810211454,9.56,78.80
201810211514,9.26,79.34
201810211614,8.58,72.70
201810211634,8.14,71.95
201810211654,7.79,69.77
201810211734,7.30,65.13
201810220654,6.47,70.48
201810220714,6.46,70.84
201810220754,8.17,71.09
201810220814,11.94,58.63
201810220854,11.18,58.32
201810220914,12.46,59.82
201810220934,14.62,54.69
201810220954,11.26,62.96
201810221014,11.56,66.98
201810221052,11.74,71.77
201810221334,12.36,71.29
201810221514,12.40,60.79
201810221534,12.08,62.02
201810221554,11.14,66.53
201810221614,10.98,68.82
201810221634,10.70,63.80
201810221734,9.78,58.35
201810230614,7.79,67.73
201810230634,7.49,70.97
201810230714,7.70,72.20
201810230734,6.86,76.78
201810230834,11.89,48.10
201810231134,14.07,53.31
201810231214,12.64,59.41
201810231514,12.72,61.69
201810231634,10.61,70.74
201810231654,11.25,65.48
201810231754,11.39,60.92
201810240634,7.84,83.65
201810240754,11.68,74.13
201810240914,12.65,75.04
201810241134,12.55,80.75
201810241234,11.80,82.40
201810241634,9.94,83.65
201810241654,9.91,82.53
201810241714,9.44,83.70
201810250614,7.65,82.01
201810250934,9.16,78.99
201810251254,11.03,73.64
201810251354,11.86,73.99
201810251534,9.64,81.76
201810251554,9.30,82.08
201810251654,8.14,75.65
201810251754,6.62,77.00
201810260614,usb_set_configuration,error
201810260634,6.82,72.65
201810271234,USBRH,not f
201810271252,USBRH,not f
201810271454,13.41,80.75
201810271514,10.92,88.49
201810271534,11.04,88.17
201810271554,10.40,90.01
201810271614,9.66,91.36
201810271634,10.30,89.54
201810271654,10.18,89.27
201810271714,9.72,88.43
201810271734,9.16,91.53
201810271754,9.70,90.05
201810280614,4.22,76.28
201810280634,4.06,77.16
201810280654,4.36,76.20
201810280714,4.48,77.02
201810280734,4.62,76.23
201810280754,10.04,59.43
201810280814,17.28,44.53
201810280834,13.23,56.80
201810280854,11.74,56.55
201810280914,10.04,61.06
201810280934,9.16,67.47
201810280953,9.70,65.05
201810281014,10.26,63.07
201810281033,10.60,59.93
201810281054,10.34,67.68
201810281112,10.44,67.76
201810281134,11.60,65.00
201810281154,11.63,67.58
201810281214,11.20,67.94
201810281233,11.70,67.06
201810281254,11.62,66.22
201810281314,11.96,63.07
201810281334,11.52,63.15
201810281354,11.22,60.79
201810281414,9.84,68.54
201810281434,9.22,69.34
201810281452,9.04,69.23
201810281513,8.86,69.98
201810281534,8.70,70.48
201810281554,8.39,72.30
201810281614,8.20,73.69
201810281634,7.74,75.72
201810281654,7.53,78.73
201810281714,7.18,80.08
201810281734,6.33,84.59
201810281754,6.80,82.60
201810290614,6.00,65.45
201810290634,5.87,67.60
201810290654,6.48,66.16
201810290714,7.33,64.81
201810290734,6.41,67.06
201810290754,9.88,57.28
201810290813,11.80,54.92
201810290834,14.05,48.91
201810290853,9.56,60.59
201810290914,10.88,56.86
201810290934,10.55,57.96
201810290953,10.82,59.52
201810291013,10.14,61.52
201810291034,10.76,60.84
201810291053,10.24,64.84
201810291114,11.42,58.91
201810291134,10.12,64.73
201810291154,9.96,66.01
201810291213,9.96,66.56
201810291234,11.50,62.64
201810291254,10.06,66.98
201810291314,9.96,70.13
201810291332,8.89,74.04
201810291354,8.61,76.66
201810291414,8.89,76.71
201810291434,9.46,75.74
201810291454,9.58,76.28
201810291514,9.62,76.23
201810291534,8.50,80.80
201810291554,8.08,82.44
201810291614,8.30,81.67
201810291634,7.33,84.52
201810291654,6.78,86.70
201810291714,7.33,85.33
201810291734,6.64,85.16
201810291754,5.86,85.20
201810300614,6.03,83.23
201810300634,6.04,84.21
201810300652,5.95,83.74
201810300714,5.95,82.51
201810300734,6.27,83.03
201810300754,6.42,83.50
201810300814,7.04,81.07
201810300834,6.68,79.06
201810300854,6.98,80.11
201810300912,6.87,80.73
201810300934,7.25,79.90
201810300953,7.16,81.71
201810301014,7.74,79.83
201810301032,7.98,80.78
201810301054,7.34,83.79
201810301114,7.55,83.07
201810301134,8.04,80.48
201810301154,8.15,79.38
201810301213,7.15,83.07
201810301234,8.19,79.85
201810301253,8.45,79.10
201810301314,8.01,80.11
201810301334,7.34,83.74
201810301354,6.84,84.70
201810301414,7.69,82.31
201810301434,8.54,78.66
201810301454,8.30,78.85
201810301513,7.74,80.71
201810301534,7.02,81.39
201810301554,7.31,80.68
201810301614,6.84,82.80
201810301634,6.40,84.59
201810301654,6.16,85.55
201810301714,5.54,87.92
201810301734,5.85,86.89
201810301754,5.43,87.45
201810310614,2.10,77.59
201810310634,2.34,76.80
201810310654,2.49,75.62
201810310714,2.55,76.88
201810310734,2.71,75.74
201810310754,2.92,76.71
201810310814,2.96,78.80
201810310834,5.14,72.20
201810310854,6.27,67.00
201810310913,5.76,65.87
201810310934,6.28,63.18
201810310954,6.18,67.86
201810311014,6.18,66.77
201810311034,4.95,72.95
201810311054,5.80,70.81
201810311114,5.33,75.48
201810311134,7.54,64.41
201810311154,8.20,59.41
201810311214,8.06,59.96
201810311234,7.71,58.96
201810311254,7.86,60.98
201810311314,6.68,65.05
201810311334,6.91,66.22
201810311354,7.55,62.94
201810311414,6.52,65.37
201810311434,6.40,66.24
201810311454,6.32,68.25
201810311514,5.82,71.17
201810311534,5.20,73.49
201810311554,5.41,73.29
201810311614,4.89,74.28
201810311634,4.77,74.31
201810311654,4.01,77.43
201810311714,3.74,77.62
201810311734,3.18,79.13
201810311754,2.77,80.04
201811010614,0.88,83.92
201811010634,0.99,83.79
201811010654,1.24,83.39
201811010714,1.79,79.64
201811010734,2.10,79.20
201811010754,2.28,79.10
201811010814,2.84,77.78
201811010834,4.14,72.45
201811010853,3.51,77.76
201811010914,4.03,75.77
201811010934,4.22,76.11
201811010954,4.57,74.23
201811011014,6.19,66.77
201811011034,5.51,71.47
201811011054,5.28,72.65
201811011114,5.43,72.50
201811011134,5.20,70.92
201811011154,8.52,65.82
201811011213,6.30,69.08
201811011233,6.68,67.24
201811011253,7.74,58.93
201811011314,7.27,64.41
201811011334,6.22,67.89
201811011354,6.76,61.74
201811011413,6.77,60.84
201811011434,6.20,62.10
201811011454,5.48,64.25
201811011514,5.12,69.03
201811011533,5.54,75.84
201811011554,5.27,78.14
201811011614,5.23,79.64
201811011634,4.75,79.97
201811011654,4.33,80.48
201811011714,4.08,81.33
201811011734,3.87,82.46
201811011754,3.98,81.26
201811020613,1.47,76.30
201811020634,2.09,72.80
201811020654,2.42,70.15
201811020714,2.66,70.15
201811020734,2.21,75.19
201811020754,3.18,71.77
201811020814,8.42,53.25
201811020834,10.47,50.77
201811020853,13.92,40.76
201811020914,6.14,63.72
201811020934,7.16,59.85
201811020953,7.88,58.60
201811021013,9.39,55.41
201811021034,8.98,60.07
201811021054,9.64,55.81
201811021114,9.73,59.46
201811021134,10.81,54.21
201811021154,10.13,58.60
201811021214,10.02,60.12
201811021231,9.84,62.15
201811021254,9.92,62.91
201811021314,9.24,63.13
201811021334,8.46,68.05
201811021354,8.30,65.74
201811021414,6.99,71.17
201811021434,6.71,71.12
201811021454,6.57,73.34
201811021514,6.33,74.01
201811021533,6.27,74.53
201811021554,6.10,73.62
201811021614,5.85,74.06
201811021634,5.82,73.86
201811021654,5.23,74.53
201811021714,4.81,77.35
201811021734,4.42,79.48
201811021754,4.18,81.07
201811030614,2.66,88.68
201811030634,3.13,87.62
201811030654,3.29,86.59
201811030714,3.46,85.99
201811030734,3.84,84.63
201811030754,4.08,84.28
201811030814,9.90,67.99
201811030834,14.10,56.52
201811030854,17.92,38.84
201811030914,11.20,57.11
201811030933,8.46,67.94
201811030953,8.82,67.53
201811031014,10.65,63.23
201811031034,10.03,65.03
201811031054,10.36,63.99
201811031114,10.59,64.20
201811031133,11.10,63.10
201811031154,10.87,65.82
201811031214,11.41,63.48
201811031234,10.49,65.32
201811031254,11.88,63.56
201811031314,10.18,68.18
201811031334,9.42,71.09
201811031353,10.18,68.12
201811031414,10.22,67.40
201811031434,9.31,73.79
201811031453,9.23,72.77
201811031514,8.88,72.20
201811031534,8.63,74.21
201811031554,8.66,74.13
201811031614,7.98,76.88
201811031634,7.30,77.57
201811031653,6.58,79.66
201811031714,6.27,80.24
201811031734,5.96,80.54
201811031754,5.58,81.35
201811040614,4.98,86.07
201811040634,4.98,87.39
201811040653,4.96,87.88
201811040714,5.04,87.58
201811040734,5.20,87.92
201811040754,6.47,85.62
201811040814,7.30,83.25
201811040833,11.10,67.03
201811040854,19.84,41.82
201811040913,9.86,70.54
201811040934,9.70,73.05
201811040953,10.45,71.70
201811041013,11.10,67.81
201811041034,11.82,69.16
201811041054,11.75,70.59
201811041114,11.73,70.23
201811041133,13.52,63.29
201811041153,12.75,66.74
201811041214,12.90,64.68
201811041233,13.88,63.77
201811041254,13.70,65.48
201811041314,13.70,63.58
201811041334,13.36,65.56
201811041352,12.32,68.72
201811041414,12.10,69.72
201811041434,12.09,70.36
201811041454,12.09,69.72
201811041514,10.92,75.21
201811041533,11.00,74.23
201811041554,11.36,73.39
201811041613,10.44,78.75
201811041634,9.77,86.42
201811041653,9.58,85.42
201811041714,9.66,86.64
201811041734,9.28,87.07
201811041754,9.98,81.85
201811050614,7.72,89.01
201811050634,7.64,89.39
201811050653,8.06,89.10
201811050713,8.69,87.69
201811050734,9.73,83.92
201811050754,9.78,82.78
201811050814,12.80,74.58
201811050834,9.95,83.39
201811050854,12.50,74.92
201811050914,13.52,72.15
201811050934,12.60,78.11
201811050954,12.20,80.71
201811051014,13.23,75.60
201811051033,13.47,74.62
201811051053,15.14,68.51
201811051114,17.30,65.24
201811051134,14.35,72.15
201811051154,12.82,77.28
201811051214,14.72,71.32
201811051234,15.41,70.08
201811051254,15.02,68.90
201811051314,14.14,72.47
201811051334,13.54,75.77
201811051354,13.84,74.55
201811051414,13.79,75.14
201811051434,13.13,77.28
201811051454,13.32,75.70
201811051514,13.26,75.94
201811051534,13.74,75.65
201811051554,12.17,80.11
201811051614,11.37,83.12
201811051634,11.43,82.67
201811051654,10.80,83.41
201811051714,10.08,84.83
201811051734,10.06,87.19
201811051754,10.00,86.81
201811060613,8.83,89.85
201811060634,9.27,89.16
201811060654,9.18,89.91
201811060714,9.40,89.76
201811060733,9.70,89.14
201811060754,9.90,89.10
201811060814,9.92,90.01
201811060834,9.90,89.72
201811060854,10.08,89.52
201811060914,10.73,88.47
201811060934,11.32,88.81
201811060954,11.71,86.85
201811061014,12.12,85.99
201811061034,11.26,88.55
201811061054,10.84,89.56
201811061114,10.06,91.24
201811061133,9.78,92.05
201811061153,9.62,91.89
201811061214,10.26,89.76
201811061234,11.70,87.28
201811061254,10.63,89.31
201811061314,10.99,88.11
201811061333,10.36,90.55
201811061353,10.14,91.36
201811061414,9.80,92.09
201811061434,10.08,90.96
201811061453,9.92,92.21
201811061513,10.16,90.18
201811061533,10.16,90.34
201811061553,9.77,90.92
201811061613,9.19,91.49
201811061634,9.17,91.30
201811061654,9.23,90.73
201811061714,8.93,91.26
201811061734,9.01,91.65
201811061754,9.02,91.53
201811070613,7.10,93.95
201811070634,7.38,93.87
201811070654,7.76,93.54
201811070714,7.78,93.50
201811070733,7.86,93.64
201811070754,7.75,93.29
201811070813,8.04,92.65
201811070834,9.02,88.95
201811070854,7.84,91.57
201811070914,8.21,89.68
201811070933,8.54,90.10
201811070954,8.96,89.56
201811071013,9.06,89.39
201811071034,8.89,88.95
201811071053,9.52,88.07
201811071114,8.68,89.52
201811071134,8.79,88.81
201811071153,9.21,87.90
201811071213,9.72,86.98
201811071233,10.06,86.16
201811071253,9.74,85.81
201811071314,10.52,84.30
201811071334,10.41,83.68
201811071354,9.95,84.65
201811071414,9.82,85.03
201811071434,9.42,85.20
201811071454,9.69,83.56
201811071514,9.84,84.19
201811071534,9.95,84.41
201811071554,9.30,86.77
201811071613,9.28,86.96
201811071634,8.74,89.64
201811071654,9.00,88.57
201811071714,8.38,91.00
201811071734,8.81,89.72
201811071754,8.52,90.73
201811080614,6.98,77.90
201811080634,6.55,80.29
201811080654,6.96,79.34
201811080714,7.04,79.36
201811080734,7.09,80.15
201811080753,7.48,80.91
201811080814,15.68,55.58
201811080833,14.79,59.49
201811080854,12.46,63.21
201811080914,11.72,68.12
201811080933,11.12,74.87
201811080954,11.43,71.32
201811081014,12.71,68.05
201811081033,12.93,67.32
201811081052,12.63,71.07
201811081114,13.49,68.07
201811081132,13.52,68.33
201811081152,13.45,68.74
201811081214,11.49,75.02
201811081234,11.50,76.18
201811081253,13.32,72.17
201811081314,11.86,73.72
201811081334,11.78,74.89
201811081354,11.56,75.67
201811081413,10.86,78.33
201811081434,10.84,78.14
201811081454,10.63,78.56
201811081514,10.34,80.01
201811081533,10.34,80.59
201811081553,10.00,81.53
201811081614,9.88,82.10
201811081633,9.59,82.17
201811081654,9.20,82.55
201811081714,8.91,83.43
201811081734,9.05,82.44
201811081754,8.89,81.35
201811090612,14.32,62.88
201811090631,14.67,60.01
201811090653,15.52,52.41
201811090711,15.77,51.18
201811090733,15.76,52.65
201811090753,15.71,55.41
201811090814,15.94,55.89
201811090834,16.21,55.84
201811090851,15.95,58.35
201811090913,16.02,59.96
201811090933,12.76,79.24
201811090952,12.04,85.94
201811091013,12.28,84.14
201811091034,11.34,87.52
201811091054,13.47,79.41
201811091113,15.42,70.48
201811091132,16.54,64.73
201811091152,16.53,63.07
201811091213,16.42,63.80
201811091231,16.13,65.82
201811091254,16.61,63.31
201811091313,16.42,62.86
201811091353,16.03,65.21
201811091413,16.23,63.04
201811091430,16.11,63.31
201811091452,16.10,62.61
201811091513,16.34,61.44
201811091530,16.60,60.57
201811091554,16.62,58.38
201811091614,13.96,76.88
201811091634,13.68,70.28
201811091654,15.91,60.10
201811091714,15.37,63.58
201811091732,15.10,65.05
201811091754,15.02,63.77
201811100614,9.26,93.01
201811100633,9.17,93.05
201811100653,9.22,93.09
201811100714,9.07,93.11
201811100733,9.11,93.01
201811100812,8.90,93.13
201811100911,8.63,92.71
201811100933,8.19,93.11
201811100951,8.01,93.36
201811101012,8.30,92.73
201811101033,8.20,92.57
201811101053,7.90,93.25
201811101113,7.92,93.32
201811101133,8.21,91.63
201811101153,8.44,91.32
201811101213,8.02,92.65
201811101234,7.72,92.69
201811101254,7.40,92.73
201811101313,7.64,91.97
201811101333,8.10,91.87
201811101353,7.82,92.15
201811101413,7.97,92.05
201811101433,7.08,90.59
201811101454,7.13,90.03
201811101513,6.79,90.79
201811101533,6.81,91.36
201811101553,6.87,90.14
201811101613,6.82,92.45
201811101634,6.16,92.85
201811101654,5.87,92.61
201811101714,5.92,91.18
201811101734,6.20,90.96
201811101754,6.02,91.53
201811110613,3.80,80.80
201811110633,3.38,84.01
201811110653,3.56,82.21
201811110713,3.42,82.71
201811110733,3.90,82.35
201811110754,4.40,80.91
201811110813,13.09,58.82
201811110833,12.33,57.96
201811110853,14.18,55.35
201811110913,10.66,60.46
201811110933,8.24,70.08
201811110953,9.64,66.87
201811111013,14.19,50.80
201811111033,13.01,56.66
201811111053,10.38,67.50
201811111113,13.50,58.79
201811111133,9.88,72.85
201811111153,8.55,77.07
201811111213,8.04,80.15
201811111233,8.04,81.39
201811111253,9.72,76.92
201811111313,8.28,79.24
201811111333,8.44,80.84
201811111353,8.22,81.53
201811111413,8.05,81.69
201811111433,7.96,80.57
201811111453,7.54,81.85
201811111513,7.38,82.69
201811111533,7.60,82.12
201811111553,7.22,82.94
201811111613,6.80,83.74
201811111632,6.26,84.45
201811111653,6.04,84.41
201811111714,5.82,84.65
201811111734,5.42,85.68
201811111754,5.22,86.12
201811120612,9.41,55.95
201811120633,9.93,53.37
201811120653,6.64,75.57
201811120713,9.14,51.59
201811120734,10.48,48.97
201811120753,10.98,48.46
201811120813,14.18,35.62
201811120832,17.03,30.46
201811120853,18.96,25.37
201811120912,19.21,25.00
201811120933,11.29,58.43
201905110814,19.74,20.71
201905110834,19.52,23.56
201905110854,18.46,28.33
201905110914,19.40,27.40
201905110933,25.00,20.64
201905110954,21.96,23.53
201905111011,20.16,29.87
201905111034,21.08,27.93
201905111053,21.60,24.42
201905111114,22.30,22.84
201905111134,22.38,21.19
201905111154,23.32,19.77
201905111213,23.36,19.45
201905111234,24.07,18.26
201905111253,24.32,18.19
201905111314,24.05,18.05
201905111334,21.80,18.68
201905111354,21.13,18.12
201905111414,23.20,17.21
201905111434,22.05,21.09
201905111454,22.98,21.47
201905111514,,
201905111534,22.38,22.71
201905111554,,
201905111614,21.87,22.64
201905111634,21.24,24.01
201905111654,20.44,23.46
201905111714,19.46,26.35
201905111734,18.52,27.56
201905111754,15.91,35.20
201905120614,10.39,39.82
201905120634,10.78,40.10
201905120654,14.18,36.32
201905120714,18.24,29.96
201905120732,21.54,22.29
201905120752,20.84,24.55
201905120814,20.22,23.46
201905120834,19.12,23.97
201905120854,19.86,24.28
201905120914,20.32,26.52
201905120934,24.18,22.23
201905120954,22.33,24.15
201905121014,20.68,27.80
201905121034,21.10,27.03
201905121053,21.43,26.25
201905121114,21.98,24.96
201905121134,22.36,23.39
201905121151,22.37,22.78
201905121214,24.47,20.77
201905121234,23.66,21.05
201905121254,23.80,20.57
201905121314,24.87,21.85
201905121333,24.24,22.02
201905121354,24.30,22.98
201905121414,24.84,23.67
201905121434,23.83,23.32
201905121454,23.58,25.10
201905121514,23.28,25.88
201905121534,23.30,26.92
201905121554,22.98,27.53
201905121614,22.00,29.57
201905121634,20.77,30.79
201905121654,19.44,34.45
201905121714,18.25,37.22
201905121734,17.45,39.53
201905121754,15.00,47.38
201905130653,13.64,55.41
201905130714,24.09,33.61
201905130734,21.00,35.10
201905130754,17.37,45.87
201905130814,17.18,45.81
201905130833,16.47,48.85
201905130854,17.40,45.78
201905130913,18.87,42.34
201905130933,23.29,33.48
201905130953,21.10,33.74
201905131010,19.64,29.13
201905131034,20.59,30.99
201905131054,21.21,30.59
201905131114,21.93,26.15
201905131133,22.68,29.47
201905131153,23.06,27.60
201905131214,22.64,25.68
201905131234,23.03,24.42
201905131254,25.35,21.98
201905131312,23.82,24.11
201905131334,23.54,23.67
201905131354,23.78,23.05
201905131412,23.56,24.21
201905131434,24.51,22.26
201905131454,24.75,21.95
201905131514,24.10,22.84
201905131534,23.36,24.01
201905131554,22.56,28.13
201905131614,21.90,30.33
201905131634,20.68,32.89
201905131653,20.36,35.07
201905131712,17.63,41.38
201905131734,19.36,38.78
201905131752,16.71,45.20
201905140614,12.02,61.20
201905140634,12.39,59.88
201905140654,13.55,56.63
201905140710,14.12,55.12
201905140733,15.52,53.72
201905140754,15.64,54.49
201905140814,14.50,62.88
201905140833,15.05,60.23
201905140854,16.28,55.12
201905140914,15.78,61.80
201905140934,16.30,61.77
201905140954,18.60,53.43
201905141013,18.96,54.92
201905141034,17.42,59.99
201905141054,18.50,57.45
201905141114,19.34,53.86
201905141134,16.44,46.33
201905141153,16.16,49.21
201905141213,15.08,56.15
201905141234,12.88,66.32
201905141254,9.48,29.67
201905141313,8.24,52.85
201905141334,8.82,70.46
201905141354,10.13,72.40
201905141414,11.40,81.90
201905141434,10.22,81.55
201905141454,9.88,80.48
201905141514,9.63,76.23
201905141534,8.67,83.52
201905141554,8.78,87.45
201905141614,9.14,86.55
201905141634,9.92,85.27
201905141653,9.78,86.12
201905141714,9.14,87.24
201905141734,9.76,86.96
201905141754,8.98,87.79
201905150614,8.80,80.34
201905150634,9.08,81.69
201905150653,10.86,80.11
201905150714,15.99,60.76
201905150734,16.34,56.63
201905150754,14.56,61.17
201905150814,14.21,64.07
201905150834,12.30,71.32
201905150853,12.60,71.52
201905150914,12.35,75.55
201905150933,14.10,70.97
201905150953,13.78,75.89
201905151014,13.46,74.65
201905151034,13.70,76.18
201905151054,15.16,70.81
201905151114,16.58,67.68
201905151134,16.12,63.72
201905151152,17.04,61.69
201905151214,18.36,58.99
201905151234,16.15,66.03
201905151254,15.16,67.14
201905151313,15.89,70.74
201905151333,16.32,61.80
201905151354,15.89,66.06
201905151414,15.86,60.81
201905151434,15.84,59.43
201905151454,17.05,53.08
201905151514,21.42,43.39
201905151534,13.68,69.87
201905151554,10.66,85.42
201905151614,10.76,85.44
201905151634,11.22,86.33
201905151653,12.07,86.53
201905151714,12.46,84.83
201905151734,12.63,74.04
201905151754,12.42,72.60
201905160614,9.18,75.94
201905160634,8.76,78.68
201905160654,14.72,58.85
201905160713,20.51,46.05
201905160734,22.08,36.96
201905160753,16.42,56.15
201905160814,16.21,56.83
201905160834,13.30,69.23
201905160853,18.14,60.07
201905160913,18.26,51.07
201905160934,21.73,43.30
201905160953,19.80,47.80
201905161014,16.94,54.09
201905161034,17.20,54.78
201905161054,16.55,57.93
201905161114,18.00,54.35
201905161134,21.68,45.05
201905161150,22.46,44.01
201905161214,21.33,43.79
201905161234,19.60,49.59
201905161254,17.69,54.29
201905161314,18.14,53.34
201905161333,17.98,54.49
201905161353,17.76,55.01
201905161414,16.72,53.02
201905161434,15.60,54.67
201905161454,15.51,54.64
201905161514,15.00,57.25
201905161534,14.95,57.14
201905161553,14.74,59.38
201905161614,14.19,62.23
201905161634,14.42,61.09
201905161654,14.52,60.43
201905161714,14.98,60.40
201905161734,14.20,62.23
201905161754,13.66,63.80
201905170614,9.79,73.27
201905170634,10.11,72.65
201905170654,18.08,49.18
201905170714,22.52,38.11
201905170733,20.79,44.13
201905170754,18.63,46.42
201905170814,16.28,54.15
201905170833,16.91,52.50
201905170854,17.02,54.95
201905170914,15.54,61.03
201905170934,15.72,62.72
201905170953,16.08,62.96
201905171014,17.34,60.76
201905171033,17.60,58.43
201905171054,17.41,58.49
201905171114,18.18,54.15
201905171134,18.42,54.81
201905171154,22.55,46.60
201905171213,19.69,51.83
201905171232,20.14,49.15
201905171254,16.59,53.92
201905171313,16.91,53.23
201905171334,18.58,48.43
201905171354,18.04,48.76
201905171412,18.20,46.90
201905171433,18.37,46.75
201905171453,17.39,50.27
201905171513,16.61,52.00
201905171534,17.14,52.03
201905171554,15.99,54.29
201905171614,16.32,54.03
201905171634,15.74,56.43
201905171654,16.21,56.55
201905171714,,
201905171733,14.82,60.62
201905171753,14.22,61.03
201905180612,9.92,64.79
201905180634,10.06,65.19
201905180653,11.55,55.75
201905180714,12.24,57.73
201905180734,12.39,58.40
201905180754,11.71,59.32
201905180814,12.92,55.81
201905180834,13.95,51.59
201905180854,14.98,49.38
201905180914,16.12,46.39
201905180933,20.61,38.43
201905180954,17.54,48.16
201905181014,17.62,50.60
201905181034,13.81,58.77
201905181053,15.58,56.43
201905181114,16.52,52.35
201905181132,16.76,52.79
201905181154,15.96,58.01
201905181213,15.48,58.68
201905181234,15.22,59.77
